Book,ChapterIndex,SpeakerID
ASOS,163,538
ASOS,163,629
ASOS,163,681
ASOS,163,764
ASOS,163,1106
ASOS,163,716
ASOS,163,702
ASOS,163,95
ASOS,163,875
ASOS,164,111
ASOS,164,366
ASOS,164,272
ASOS,164,727
ASOS,164,799
ASOS,164,594
ASOS,164,602
ASOS,164,864
ASOS,165,363
ASOS,165,41
ASOS,165,896
ASOS,165,1073
ASOS,165,743
ASOS,165,442
ASOS,165,494
ASOS,165,974
ASOS,165,540
ASOS,165,957
ASOS,165,346
ASOS,165,110
ASOS,165,531
ASOS,165,1113
ASOS,166,954
ASOS,166,354
ASOS,166,523
ASOS,166,103
ASOS,166,252
ASOS,166,330
ASOS,166,157
ASOS,166,668
ASOS,166,269
ASOS,167,371
ASOS,167,770
ASOS,167,396
ASOS,167,660
ASOS,167,863
ASOS,168,548
ASOS,168,66
ASOS,168,597
ASOS,168,421
ASOS,168,609
ASOS,169,627
ASOS,169,1047
ASOS,169,1050
ASOS,169,779
ASOS,169,736
ASOS,169,709
ASOS,170,22
ASOS,170,954
ASOS,170,354
ASOS,170,114
ASOS,170,252
ASOS,170,523
ASOS,170,241
ASOS,170,431
ASOS,170,1111
ASOS,170,269
ASOS,171,86
ASOS,171,1103
ASOS,171,456
ASOS,171,132
ASOS,171,824
ASOS,171,162
ASOS,171,400
ASOS,171,193
ASOS,171,491
ASOS,171,18
ASOS,171,97
ASOS,172,363
ASOS,172,1020
ASOS,172,114
ASOS,172,41
ASOS,172,695
ASOS,172,1014
ASOS,172,540
ASOS,172,816
ASOS,172,592
ASOS,172,653
ASOS,172,253
ASOS,172,1078
ASOS,172,531
ASOS,172,110
ASOS,172,807
ASOS,172,346
ASOS,173,779
ASOS,173,1050
ASOS,173,1047
ASOS,173,709
ASOS,173,205
ASOS,174,297
ASOS,174,366
ASOS,174,272
ASOS,174,727
ASOS,174,295
ASOS,174,799
ASOS,174,477
ASOS,174,697
ASOS,174,565
ASOS,174,707
ASOS,174,513
ASOS,174,864
ASOS,175,628
ASOS,175,847
ASOS,175,251
ASOS,175,590
ASOS,175,985
ASOS,175,456
ASOS,175,683
ASOS,175,992
ASOS,175,484
ASOS,175,97
ASOS,176,444
ASOS,176,91
ASOS,176,811
ASOS,176,1054
ASOS,176,1062
ASOS,176,452
ASOS,176,389
ASOS,176,455
ASOS,176,1008
ASOS,176,804
ASOS,176,1009
ASOS,176,210
ASOS,176,741
ASOS,176,675
ASOS,176,879
ASOS,176,880
ASOS,176,327
ASOS,176,612
ASOS,176,685
ASOS,176,468
ASOS,176,352
ASOS,176,102
ASOS,176,706
ASOS,176,77
ASOS,177,363
ASOS,177,60
ASOS,177,41
ASOS,177,1113
ASOS,177,402
ASOS,177,166
ASOS,177,540
ASOS,177,816
ASOS,177,172
ASOS,177,768
ASOS,177,25
ASOS,177,743
ASOS,177,346
ASOS,177,807
ASOS,177,383
ASOS,177,531
ASOS,177,110
ASOS,178,991
ASOS,178,629
ASOS,178,764
ASOS,178,365
ASOS,178,681
ASOS,178,1106
ASOS,178,95
ASOS,178,436
ASOS,179,745
ASOS,179,421
ASOS,179,609
ASOS,179,66
ASOS,179,597
ASOS,179,171
ASOS,180,727
ASOS,180,507
ASOS,180,707
ASOS,180,477
ASOS,180,864
ASOS,181,628
ASOS,181,475
ASOS,181,375
ASOS,181,919
ASOS,181,683
ASOS,181,97
ASOS,182,537
ASOS,182,41
ASOS,182,363
ASOS,182,540
ASOS,182,106
ASOS,182,166
ASOS,182,743
ASOS,182,184
ASOS,182,998
ASOS,182,1020
ASOS,182,768
ASOS,182,408
ASOS,182,788
ASOS,182,531
ASOS,182,383
ASOS,182,110
ASOS,183,0
ASOS,183,371
ASOS,183,770
ASOS,183,396
ASOS,183,863
ASOS,184,741
ASOS,184,779
ASOS,184,205
ASOS,184,1050
ASOS,184,1018
ASOS,184,70
ASOS,184,709
ASOS,184,736
ASOS,184,627
ASOS,184,604
ASOS,185,487
ASOS,185,954
ASOS,185,916
ASOS,185,523
ASOS,185,422
ASOS,185,103
ASOS,185,354
ASOS,185,157
ASOS,185,877
ASOS,185,457
ASOS,185,117
ASOS,185,530
ASOS,185,269
ASOS,185,963
ASOS,185,195
ASOS,186,363
ASOS,186,41
ASOS,186,1029
ASOS,186,540
ASOS,186,166
ASOS,186,442
ASOS,186,998
ASOS,186,768
ASOS,186,531
ASOS,186,110
ASOS,186,346
ASOS,186,383
ASOS,187,844
ASOS,187,213
ASOS,187,214
ASOS,187,782
ASOS,187,217
ASOS,187,366
ASOS,187,719
ASOS,187,864
ASOS,187,111
ASOS,187,727
ASOS,187,309
ASOS,187,456
ASOS,187,247
ASOS,187,735
ASOS,187,451
ASOS,187,477
ASOS,187,272
ASOS,187,900
ASOS,187,969
ASOS,187,132
ASOS,187,973
ASOS,187,707
ASOS,188,991
ASOS,188,695
ASOS,188,179
ASOS,188,764
ASOS,188,681
ASOS,188,95
ASOS,188,716
ASOS,188,481
ASOS,188,175
ASOS,188,229
ASOS,188,436
ASOS,189,444
ASOS,189,685
ASOS,189,53
ASOS,189,352
ASOS,189,570
ASOS,190,537
ASOS,190,353
ASOS,190,531
ASOS,190,816
ASOS,190,166
ASOS,191,673
ASOS,191,779
ASOS,191,236
ASOS,191,181
ASOS,191,409
ASOS,191,102
ASOS,191,825
ASOS,191,709
ASOS,192,216
ASOS,192,991
ASOS,192,167
ASOS,192,726
ASOS,192,930
ASOS,192,681
ASOS,192,365
ASOS,192,764
ASOS,192,477
ASOS,192,791
ASOS,192,243
ASOS,192,460
ASOS,192,608
ASOS,192,999
ASOS,192,995
ASOS,192,160
ASOS,192,95
ASOS,192,536
ASOS,193,684
ASOS,193,300
ASOS,193,166
ASOS,193,531
ASOS,193,380
ASOS,194,204
ASOS,194,216
ASOS,194,166
ASOS,194,681
ASOS,194,477
ASOS,194,229
ASOS,194,716
ASOS,194,460
ASOS,194,243
ASOS,194,887
ASOS,194,560
ASOS,194,511
ASOS,194,67
ASOS,194,689
ASOS,194,95
ASOS,194,536
ASOS,195,384
ASOS,195,531
ASOS,195,166
ASOS,196,847
ASOS,196,456
ASOS,196,132
ASOS,196,836
ASOS,196,162
ASOS,196,193
ASOS,196,97
ASOS,197,112
ASOS,197,780
ASOS,197,421
ASOS,197,763
ASOS,197,66
ASOS,197,1095
ASOS,197,528
ASOS,197,597
ASOS,197,910
ASOS,197,19
ASOS,197,171
ASOS,198,0
ASOS,198,779
ASOS,198,159
ASOS,198,205
ASOS,198,26
ASOS,198,128
ASOS,198,1102
ASOS,198,825
ASOS,198,709
ASOS,199,0
ASOS,199,127
ASOS,199,352
ASOS,199,371
ASOS,199,444
ASOS,199,770
ASOS,199,396
ASOS,199,863
ASOS,199,403
ASOS,200,22
ASOS,200,954
ASOS,200,916
ASOS,200,523
ASOS,200,103
ASOS,200,354
ASOS,200,157
ASOS,200,117
ASOS,200,620
ASOS,200,865
ASOS,200,269
ASOS,200,963
ASOS,200,195
ASOS,201,97
ASOS,201,332
ASOS,201,992
ASOS,202,647
ASOS,202,628
ASOS,202,824
ASOS,202,475
ASOS,202,632
ASOS,202,783
ASOS,202,767
ASOS,202,132
ASOS,202,155
ASOS,202,836
ASOS,202,992
ASOS,202,162
ASOS,202,193
ASOS,202,18
ASOS,202,498
ASOS,202,97
ASOS,203,632
ASOS,203,824
ASOS,203,992
ASOS,203,162
ASOS,203,379
ASOS,203,721
ASOS,203,97
ASOS,203,574
ASOS,203,456
ASOS,203,938
ASOS,203,1079
ASOS,203,491
ASOS,203,40
ASOS,203,49
ASOS,203,413
ASOS,203,193
ASOS,203,757
ASOS,203,628
ASOS,203,1104
ASOS,203,204
ASOS,203,132
ASOS,203,561
ASOS,204,947
ASOS,204,187
ASOS,204,193
ASOS,204,643
ASOS,204,212
ASOS,205,844
ASOS,205,144
ASOS,205,214
ASOS,205,695
ASOS,205,507
ASOS,205,1073
ASOS,205,456
ASOS,205,1104
ASOS,205,969
ASOS,205,312
ASOS,205,613
ASOS,205,934
ASOS,205,132
ASOS,205,336
ASOS,205,727
ASOS,205,18
ASOS,205,76
ASOS,205,864
ASOS,206,386
ASOS,206,112
ASOS,206,795
ASOS,206,662
ASOS,206,763
ASOS,206,66
ASOS,206,19
ASOS,206,597
ASOS,206,284
ASOS,206,921
ASOS,206,171
ASOS,207,673
ASOS,207,674
ASOS,207,577
ASOS,207,779
ASOS,207,159
ASOS,207,236
ASOS,207,558
ASOS,207,1067
ASOS,207,612
ASOS,207,102
ASOS,207,1059
ASOS,207,1102
ASOS,207,825
ASOS,207,709
ASOS,208,829
ASOS,208,166
ASOS,208,531
ASOS,208,846
ASOS,209,757
ASOS,209,628
ASOS,209,124
ASOS,209,847
ASOS,209,456
ASOS,209,632
ASOS,209,475
ASOS,209,683
ASOS,209,132
ASOS,209,667
ASOS,209,336
ASOS,209,613
ASOS,209,836
ASOS,209,967
ASOS,209,18
ASOS,209,332
ASOS,209,97
ASOS,210,39
ASOS,210,967
ASOS,210,1104
ASOS,210,475
ASOS,210,613
ASOS,210,394
ASOS,210,336
ASOS,210,735
ASOS,210,18
ASOS,210,621
ASOS,210,864
ASOS,211,250
ASOS,211,485
ASOS,211,166
ASOS,211,611
ASOS,211,904
ASOS,211,733
ASOS,211,925
ASOS,211,643
ASOS,211,193
ASOS,211,212
ASOS,212,673
ASOS,212,577
ASOS,212,159
ASOS,212,1067
ASOS,212,236
ASOS,212,541
ASOS,212,949
ASOS,212,349
ASOS,212,102
ASOS,212,158
ASOS,212,1102
ASOS,212,709
ASOS,213,1016
ASOS,213,628
ASOS,213,456
ASOS,213,632
ASOS,213,475
ASOS,213,767
ASOS,213,132
ASOS,213,992
ASOS,213,97
ASOS,214,954
ASOS,214,354
ASOS,214,695
ASOS,214,668
ASOS,214,523
ASOS,214,1068
ASOS,214,916
ASOS,214,172
ASOS,214,54
ASOS,214,865
ASOS,214,269
ASOS,214,963
ASOS,214,195
ASOS,215,1104
ASOS,215,847
ASOS,215,727
ASOS,215,456
ASOS,215,1103
ASOS,215,1004
ASOS,215,969
ASOS,215,132
ASOS,215,336
ASOS,215,836
ASOS,215,967
ASOS,215,864
ASOS,216,437
ASOS,216,779
ASOS,216,4
ASOS,216,949
ASOS,216,409
ASOS,216,1086
ASOS,216,377
ASOS,216,1091
ASOS,216,835
ASOS,216,158
ASOS,216,416
ASOS,216,293
ASOS,216,709
ASOS,216,58
ASOS,217,844
ASOS,217,695
ASOS,217,166
ASOS,217,329
ASOS,217,592
ASOS,217,203
ASOS,217,1005
ASOS,217,320
ASOS,217,531
ASOS,218,741
ASOS,218,673
ASOS,218,839
ASOS,218,880
ASOS,218,4
ASOS,218,352
ASOS,218,236
ASOS,218,181
ASOS,218,444
ASOS,218,102
ASOS,218,53
ASOS,218,750
ASOS,218,709
ASOS,219,66
ASOS,219,1102
ASOS,219,171
ASOS,219,709
ASOS,220,456
ASOS,220,332
ASOS,220,171
ASOS,220,992
ASOS,220,97
ASOS,220,381
ASOS,220,864
ASOS,221,741
ASOS,221,673
ASOS,221,1100
ASOS,221,352
ASOS,221,66
ASOS,221,13
ASOS,221,158
ASOS,221,839
ASOS,221,942
ASOS,221,171
ASOS,222,942
ASOS,222,1098
ASOS,222,1100
ASOS,222,811
ASOS,222,158
ASOS,222,352
ASOS,222,741
ASOS,222,949
ASOS,222,673
ASOS,222,684
ASOS,222,236
ASOS,222,685
ASOS,222,13
ASOS,222,751
ASOS,222,839
ASOS,222,95
ASOS,222,709
ASOS,223,301
ASOS,223,611
ASOS,223,507
ASOS,223,733
ASOS,223,566
ASOS,223,193
ASOS,223,643
ASOS,224,991
ASOS,224,276
ASOS,224,743
ASOS,224,460
ASOS,224,346
ASOS,224,110
AFFC,225,1060
AFFC,225,388
AFFC,225,6
AFFC,225,409
AFFC,225,729
AFFC,225,317
AFFC,225,282
AFFC,225,359
AFFC,225,509
AFFC,225,140
AFFC,226,1039
AFFC,226,170
AFFC,226,310
AFFC,226,713
AFFC,226,510
AFFC,226,356
AFFC,226,700
AFFC,226,1053
AFFC,226,146
AFFC,226,670
AFFC,226,838
AFFC,226,449
AFFC,227,1081
AFFC,227,571
AFFC,227,911
AFFC,227,744
AFFC,227,816
AFFC,227,424
AFFC,227,592
AFFC,227,560
AFFC,227,554
AFFC,227,55
AFFC,227,211
AFFC,228,539
AFFC,228,836
AFFC,228,967
AFFC,228,132
AFFC,228,336
AFFC,228,135
AFFC,228,18
AFFC,228,707
AFFC,228,242
AFFC,228,864
AFFC,229,844
AFFC,229,2
AFFC,229,659
AFFC,229,987
AFFC,229,727
AFFC,229,951
AFFC,229,652
AFFC,229,816
AFFC,229,1073
AFFC,229,1074
AFFC,229,732
AFFC,229,178
AFFC,229,993
AFFC,229,936
AFFC,229,864
AFFC,229,1096
AFFC,230,741
AFFC,230,673
AFFC,230,1096
AFFC,230,352
AFFC,230,236
AFFC,230,409
AFFC,230,852
AFFC,230,444
AFFC,230,102
AFFC,230,983
AFFC,230,685
AFFC,230,687
AFFC,230,709
AFFC,231,469
AFFC,231,8
AFFC,231,296
AFFC,231,939
AFFC,231,734
AFFC,231,531
AFFC,231,198
AFFC,231,403
AFFC,232,344
AFFC,232,274
AFFC,232,1103
AFFC,232,632
AFFC,232,456
AFFC,232,688
AFFC,232,980
AFFC,232,132
AFFC,232,721
AFFC,232,836
AFFC,232,707
AFFC,232,20
AFFC,233,632
AFFC,233,847
AFFC,233,967
AFFC,233,1103
AFFC,233,1104
AFFC,233,850
AFFC,233,332
AFFC,233,132
AFFC,233,613
AFFC,233,247
AFFC,233,735
AFFC,233,719
AFFC,233,864
AFFC,233,18
AFFC,233,97
AFFC,234,844
AFFC,234,40
AFFC,234,628
AFFC,234,316
AFFC,234,520
AFFC,234,727
AFFC,234,816
AFFC,234,549
AFFC,234,592
AFFC,234,172
AFFC,234,507
AFFC,234,749
AFFC,234,681
AFFC,234,100
AFFC,234,957
AFFC,234,1058
AFFC,234,783
AFFC,235,176
AFFC,235,205
AFFC,235,728
AFFC,235,611
AFFC,235,503
AFFC,235,566
AFFC,235,193
AFFC,235,643
AFFC,235,382
AFFC,236,1083
AFFC,236,23
AFFC,236,271
AFFC,236,997
AFFC,236,150
AFFC,236,425
AFFC,236,362
AFFC,237,647
AFFC,237,1103
AFFC,237,950
AFFC,237,446
AFFC,237,49
AFFC,237,980
AFFC,237,132
AFFC,237,270
AFFC,237,836
AFFC,237,18
AFFC,237,1079
AFFC,237,557
AFFC,237,721
AFFC,237,864
AFFC,238,744
AFFC,238,554
AFFC,238,614
AFFC,239,1020
AFFC,239,517
AFFC,239,628
AFFC,239,50
AFFC,239,727
AFFC,239,814
AFFC,239,438
AFFC,239,592
AFFC,239,813
AFFC,239,1033
AFFC,239,348
AFFC,239,507
AFFC,239,482
AFFC,239,695
AFFC,239,281
AFFC,239,570
AFFC,240,673
AFFC,240,11
AFFC,240,352
AFFC,240,1046
AFFC,240,444
AFFC,240,482
AFFC,240,1100
AFFC,240,570
AFFC,241,847
AFFC,241,274
AFFC,241,1103
AFFC,241,1104
AFFC,241,980
AFFC,241,132
AFFC,241,315
AFFC,241,836
AFFC,241,719
AFFC,241,864
AFFC,242,334
AFFC,242,661
AFFC,242,847
AFFC,242,344
AFFC,242,372
AFFC,242,816
AFFC,242,980
AFFC,242,132
AFFC,242,658
AFFC,242,18
AFFC,242,707
AFFC,242,242
AFFC,243,1083
AFFC,243,648
AFFC,243,42
AFFC,243,196
AFFC,243,883
AFFC,243,369
AFFC,243,651
AFFC,243,644
AFFC,243,310
AFFC,243,917
AFFC,243,1001
AFFC,243,775
AFFC,243,497
AFFC,243,838
AFFC,243,861
AFFC,243,1093
AFFC,243,622
AFFC,243,514
AFFC,244,917
AFFC,244,12
AFFC,244,1083
AFFC,244,25
AFFC,244,1107
AFFC,244,170
AFFC,244,682
AFFC,244,670
AFFC,244,883
AFFC,244,816
AFFC,244,126
AFFC,244,970
AFFC,244,119
AFFC,244,121
AFFC,244,1093
AFFC,244,622
AFFC,244,271
AFFC,244,644
AFFC,244,560
AFFC,244,700
AFFC,244,497
AFFC,244,838
AFFC,244,362
AFFC,245,297
AFFC,245,628
AFFC,245,727
AFFC,245,901
AFFC,245,593
AFFC,245,1033
AFFC,245,50
AFFC,245,655
AFFC,245,100
AFFC,246,303
AFFC,246,624
AFFC,246,933
AFFC,246,1013
AFFC,246,290
AFFC,246,744
AFFC,246,493
AFFC,246,614
AFFC,246,554
AFFC,246,994
AFFC,246,471
AFFC,246,211
AFFC,247,939
AFFC,247,531
AFFC,247,971
AFFC,248,301
AFFC,248,696
AFFC,248,1066
AFFC,248,849
AFFC,248,728
AFFC,248,1034
AFFC,248,748
AFFC,248,393
AFFC,248,566
AFFC,248,907
AFFC,248,193
AFFC,248,643
AFFC,248,556
AFFC,248,248
AFFC,249,849
AFFC,249,707
AFFC,249,847
AFFC,249,1103
AFFC,249,1104
AFFC,249,456
AFFC,249,688
AFFC,249,980
AFFC,249,132
AFFC,249,336
AFFC,249,821
AFFC,249,864
AFFC,249,18
AFFC,249,1079
AFFC,249,81
AFFC,249,242
AFFC,249,57
AFFC,249,776
AFFC,250,844
AFFC,250,695
AFFC,250,727
AFFC,250,168
AFFC,250,1033
AFFC,250,628
AFFC,250,570
AFFC,251,673
AFFC,251,778
AFFC,251,698
AFFC,251,695
AFFC,251,912
AFFC,251,352
AFFC,251,1046
AFFC,251,278
AFFC,251,444
AFFC,251,531
AFFC,252,395
AFFC,252,325
AFFC,252,199
AFFC,252,280
AFFC,252,950
AFFC,252,816
AFFC,252,476
AFFC,252,426
AFFC,252,238
AFFC,252,132
AFFC,252,337
AFFC,252,203
AFFC,252,498
AFFC,252,840
AFFC,252,864
AFFC,253,305
AFFC,253,849
AFFC,253,1
AFFC,253,816
AFFC,253,664
AFFC,253,1088
AFFC,253,980
AFFC,253,132
AFFC,253,336
AFFC,253,1024
AFFC,253,789
AFFC,253,18
AFFC,253,1079
AFFC,253,1103
AFFC,254,516
AFFC,254,271
AFFC,254,42
AFFC,254,1107
AFFC,254,651
AFFC,254,644
AFFC,254,310
AFFC,254,816
AFFC,254,123
AFFC,254,506
AFFC,254,454
AFFC,254,775
AFFC,254,430
AFFC,254,497
AFFC,254,838
AFFC,254,861
AFFC,254,1093
AFFC,254,622
AFFC,254,107
AFFC,255,723
AFFC,255,610
AFFC,255,519
AFFC,255,274
AFFC,255,900
AFFC,255,950
AFFC,255,816
AFFC,255,426
AFFC,255,513
AFFC,255,876
AFFC,255,498
AFFC,255,790
AFFC,255,97
AFFC,255,908
AFFC,255,864
AFFC,256,628
AFFC,256,984
AFFC,256,727
AFFC,256,78
AFFC,256,803
AFFC,256,168
AFFC,256,1033
AFFC,256,283
AFFC,257,661
AFFC,257,847
AFFC,257,507
AFFC,257,372
AFFC,257,688
AFFC,257,1104
AFFC,257,980
AFFC,257,132
AFFC,257,707
AFFC,257,566
AFFC,257,658
AFFC,257,1079
AFFC,258,1063
AFFC,258,900
AFFC,258,955
AFFC,258,483
AFFC,258,921
AFFC,258,81
AFFC,258,908
AFFC,258,864
AFFC,259,1046
AFFC,259,579
AFFC,259,939
AFFC,259,575
AFFC,259,257
AFFC,259,971
AFFC,259,526
AFFC,259,29
AFFC,259,550
AFFC,259,206
AFFC,259,482
AFFC,259,1057
AFFC,259,601
AFFC,259,531
AFFC,259,302
AFFC,260,444
AFFC,260,673
AFFC,260,122
AFFC,260,278
AFFC,260,352
AFFC,261,334
AFFC,261,661
AFFC,261,305
AFFC,261,847
AFFC,261,967
AFFC,261,1103
AFFC,261,932
AFFC,261,48
AFFC,261,980
AFFC,261,132
AFFC,261,705
AFFC,261,707
AFFC,261,18
AFFC,261,1079
AFFC,261,180
AFFC,262,628
AFFC,262,540
AFFC,262,727
AFFC,262,714
AFFC,262,1
AFFC,262,168
AFFC,262,1033
AFFC,262,592
AFFC,262,508
AFFC,262,784
AFFC,262,366
AFFC,262,979
AFFC,263,940
AFFC,263,1063
AFFC,263,365
AFFC,263,629
AFFC,263,216
AFFC,263,631
AFFC,263,500
AFFC,263,950
AFFC,263,764
AFFC,263,724
AFFC,263,131
AFFC,263,498
AFFC,263,800
AFFC,263,25
AFFC,263,483
AFFC,263,346
AFFC,263,536
AFFC,263,81
AFFC,263,507
AFFC,263,864
AFFC,264,847
AFFC,264,1103
AFFC,264,980
AFFC,264,132
AFFC,264,1109
AFFC,264,658
AFFC,264,18
AFFC,264,707
AFFC,264,242
AFFC,265,744
AFFC,265,576
AFFC,265,475
AFFC,265,614
AFFC,265,1044
AFFC,265,554
AFFC,265,197
AFFC,265,211
AFFC,266,485
AFFC,266,643
AFFC,266,1028
AFFC,266,308
AFFC,266,849
AFFC,266,760
AFFC,266,507
AFFC,266,261
AFFC,266,857
AFFC,266,752
AFFC,266,566
AFFC,266,2
AFFC,266,193
AFFC,266,301
AFFC,266,248
AFFC,267,363
AFFC,267,754
AFFC,267,628
AFFC,267,540
AFFC,267,727
AFFC,267,681
AFFC,267,743
AFFC,267,816
AFFC,267,110
AFFC,267,1033
AFFC,267,864
AFFC,267,224
AFFC,267,74
AFFC,267,300
AFFC,267,532
AFFC,267,383
AFFC,267,996
AFFC,267,501
AFFC,268,661
AFFC,268,163
AFFC,268,124
AFFC,268,847
AFFC,268,1103
AFFC,268,372
AFFC,268,1079
AFFC,268,691
AFFC,268,242
AFFC,268,980
AFFC,268,132
AFFC,268,1024
AFFC,268,658
AFFC,268,707
AFFC,268,738
AFFC,268,466
AFFC,269,878
AFFC,269,216
AFFC,269,950
AFFC,269,1063
AFFC,269,631
AFFC,269,365
AFFC,269,764
AFFC,269,1106
AFFC,269,131
AFFC,269,507
AFFC,269,538
AFFC,269,249
AFFC,269,483
AFFC,269,346
AFFC,269,776
AFFC,269,81
AFFC,269,141
AFFC,269,864
AFFC,270,695
AFFC,270,352
AFFC,270,1065
AFFC,270,147
AFFC,270,140
AFFC,270,278
AFFC,270,444
AFFC,270,359
AFFC,270,122
AFFC,270,343
AFFC,270,165
ADWD,271,1017
ADWD,271,972
ADWD,271,888
ADWD,271,207
ADWD,271,58
ADWD,271,21
ADWD,272,802
ADWD,272,787
ADWD,272,456
ADWD,272,332
ADWD,272,97
ADWD,273,22
ADWD,273,954
ADWD,273,233
ADWD,273,523
ADWD,273,1068
ADWD,273,916
ADWD,273,87
ADWD,273,392
ADWD,273,668
ADWD,273,858
ADWD,273,93
ADWD,273,417
ADWD,273,865
ADWD,273,269
ADWD,274,741
ADWD,274,673
ADWD,274,577
ADWD,274,352
ADWD,274,507
ADWD,274,66
ADWD,274,945
ADWD,274,80
ADWD,274,813
ADWD,274,885
ADWD,274,685
ADWD,274,171
ADWD,274,709
ADWD,275,371
ADWD,275,409
ADWD,275,770
ADWD,275,396
ADWD,275,53
ADWD,275,863
ADWD,276,886
ADWD,276,97
ADWD,276,456
ADWD,276,787
ADWD,277,844
ADWD,277,626
ADWD,277,695
ADWD,277,267
ADWD,277,905
ADWD,277,827
ADWD,277,554
ADWD,277,264
ADWD,277,5
ADWD,278,741
ADWD,278,673
ADWD,278,880
ADWD,278,352
ADWD,278,1098
ADWD,278,287
ADWD,278,444
ADWD,278,685
ADWD,278,158
ADWD,278,159
ADWD,278,839
ADWD,278,434
ADWD,278,435
ADWD,278,709
ADWD,279,456
ADWD,279,391
ADWD,279,1077
ADWD,279,787
ADWD,279,300
ADWD,279,56
ADWD,279,649
ADWD,279,97
ADWD,280,133
ADWD,280,695
ADWD,280,1095
ADWD,280,1015
ADWD,280,597
ADWD,281,741
ADWD,281,181
ADWD,281,102
ADWD,281,236
ADWD,281,541
ADWD,281,949
ADWD,281,66
ADWD,281,720
ADWD,281,961
ADWD,281,164
ADWD,281,227
ADWD,281,552
ADWD,281,839
ADWD,281,1102
ADWD,281,171
ADWD,281,709
ADWD,282,22
ADWD,282,93
ADWD,282,233
ADWD,282,523
ADWD,282,439
ADWD,282,324
ADWD,282,646
ADWD,282,916
ADWD,282,87
ADWD,282,241
ADWD,282,954
ADWD,282,665
ADWD,282,157
ADWD,282,668
ADWD,282,269
ADWD,282,690
ADWD,282,195
ADWD,283,677
ADWD,283,915
ADWD,283,26
ADWD,283,505
ADWD,283,355
ADWD,283,765
ADWD,283,178
ADWD,283,872
ADWD,284,1082
ADWD,284,968
ADWD,284,371
ADWD,284,409
ADWD,284,770
ADWD,284,396
ADWD,284,53
ADWD,284,863
ADWD,285,79
ADWD,285,456
ADWD,285,391
ADWD,285,899
ADWD,285,946
ADWD,285,1077
ADWD,285,56
ADWD,285,649
ADWD,285,97
ADWD,286,1045
ADWD,286,897
ADWD,286,234
ADWD,286,1030
ADWD,286,986
ADWD,286,597
ADWD,286,573
ADWD,286,220
ADWD,286,766
ADWD,286,421
ADWD,287,22
ADWD,287,954
ADWD,287,1002
ADWD,287,523
ADWD,287,1006
ADWD,287,924
ADWD,287,916
ADWD,287,87
ADWD,287,405
ADWD,287,63
ADWD,287,638
ADWD,287,668
ADWD,287,669
ADWD,287,93
ADWD,287,417
ADWD,287,1068
ADWD,288,741
ADWD,288,437
ADWD,288,895
ADWD,288,867
ADWD,288,495
ADWD,288,89
ADWD,288,66
ADWD,288,528
ADWD,288,842
ADWD,288,885
ADWD,288,552
ADWD,288,839
ADWD,288,287
ADWD,288,171
ADWD,288,709
ADWD,288,143
ADWD,289,79
ADWD,289,300
ADWD,289,456
ADWD,289,899
ADWD,289,1077
ADWD,289,946
ADWD,289,391
ADWD,289,891
ADWD,289,56
ADWD,289,649
ADWD,289,97
ADWD,290,125
ADWD,290,757
ADWD,290,450
ADWD,290,273
ADWD,290,871
ADWD,290,616
ADWD,290,597
ADWD,290,263
ADWD,290,565
ADWD,290,619
ADWD,290,259
ADWD,290,672
ADWD,291,148
ADWD,291,477
ADWD,291,966
ADWD,291,235
ADWD,291,26
ADWD,291,1004
ADWD,291,355
ADWD,291,884
ADWD,291,1088
ADWD,291,507
ADWD,291,801
ADWD,291,245
ADWD,291,841
ADWD,291,755
ADWD,291,1027
ADWD,292,741
ADWD,292,437
ADWD,292,532
ADWD,292,4
ADWD,292,1031
ADWD,292,592
ADWD,292,409
ADWD,292,852
ADWD,292,1020
ADWD,292,89
ADWD,292,260
ADWD,292,685
ADWD,292,976
ADWD,292,839
ADWD,292,816
ADWD,292,709
ADWD,293,810
ADWD,293,79
ADWD,293,298
ADWD,293,354
ADWD,293,899
ADWD,293,1077
ADWD,293,946
ADWD,293,391
ADWD,293,56
ADWD,293,649
ADWD,293,97
ADWD,294,93
ADWD,294,954
ADWD,294,523
ADWD,294,233
ADWD,294,417
ADWD,294,269
ADWD,294,195
ADWD,295,62
ADWD,295,717
ADWD,295,1087
ADWD,295,328
ADWD,295,115
ADWD,295,332
ADWD,295,899
ADWD,295,246
ADWD,295,946
ADWD,295,564
ADWD,295,338
ADWD,295,1077
ADWD,295,56
ADWD,295,649
ADWD,295,1043
ADWD,296,404
ADWD,296,626
ADWD,296,113
ADWD,296,1064
ADWD,296,905
ADWD,296,712
ADWD,296,827
ADWD,296,1037
ADWD,296,414
ADWD,296,472
ADWD,296,461
ADWD,296,462
ADWD,296,737
ADWD,296,582
ADWD,297,997
ADWD,297,1000
ADWD,297,150
ADWD,297,116
ADWD,297,957
ADWD,297,300
ADWD,297,1083
ADWD,297,23
ADWD,297,304
ADWD,297,397
ADWD,297,208
ADWD,297,255
ADWD,297,37
ADWD,297,524
ADWD,297,285
ADWD,297,271
ADWD,297,758
ADWD,297,492
ADWD,297,137
ADWD,297,355
ADWD,297,497
ADWD,297,362
ADWD,298,640
ADWD,298,812
ADWD,298,354
ADWD,298,48
ADWD,298,104
ADWD,298,174
ADWD,298,482
ADWD,298,300
ADWD,298,97
ADWD,299,741
ADWD,299,1098
