Character Name,AGOT,ACOK,ASOS,AFFC,ADWD,Grand Total
Triston of Tally Hill,,,1,,,1
The Waves,,,,1,,1
Lorimer the Belly,,,,1,,1
Quort,,,1,,,1
Mother Mole,,,,,1,1
Lady Frey,,,1,,,1
Old Tattersalt,,,,1,,1
Mellario,,,,1,,1
Jon Lynderly,1,,,,,1
Oswald Kettleblack,,,1,,,1
Oarsman,,,1,,,1
Maester Frenken,,1,,,,1
Lord Fell,,,,,1,1
Oswell Whent,,,1,,,1
Ondrew Locke,,,,,1,1
Myrmello,,,,1,,1
Morton Waynwood,1,,,,,1
Other Men,,,,,1,1
Marq Mandrake,,,,,1,1
Other Voices,,1,,,,1
Lewis Lanster,,,,,1,1
Others,,,1,,,1
Ironmen,,,,,1,1
Myrtle,,,,,1,1
Master of Revels,,1,,,,1
Lamprey,,,1,,,1
Ralf Stonehouse,,,,1,,1
Nail,,,,,1,1
Lucan,,1,,,,1
Lucifer Long,,,,,1,1
Ormund Wylde,,,,,1,1
Lum,,,1,,,1
Merry Frey,,,1,,,1
Jeren,1,,,,,1
Lyman Darry,1,,,,,1
Larra Blackmont,,,1,,,1
Qezza,,,,,1,1
Ned Woods,,,,,1,1
Leonette Fossoway,,,1,,,1
Luton,,,,,1,1
Quaro,1,,,,,1
Petyr Pimple,,,1,,,1
Jon's Men,,,,,1,1
Morgo,,,,,1,1
Quenton Greyjoy,,,,,1,1
Pinkeye,,1,,,,1
Jocelyn Swyft,,,,1,,1
Jacks,1,,,,,1
Maslyn,,,1,,,1
Norbert Vance,,,,1,,1
Old Bill Bone,,,,,1,1
Malo,,,,,1,1
Ralf Kenning,,,,1,,1
Porridge,,,1,,,1
Maddy,,,,1,,1
Kingsguards,,,1,,,1
Mollono Yos Dob,,,,,1,1
Preston Greenfield,,1,,,,1
Olyvar,,1,,,,1
Imry Florent,,1,,,,1
Lord Sweet,,,,,1,1
Prince Duncan,,,,,1,1
Kedge Whiteye,,,,,1,1
Jace,,,,,1,1
Kurz,,1,,,,1
Northmen,,,,,1,1
Jon Myre,,,,1,,1
Pynto,,,,,1,1
Lady Tarbeck,,,1,,,1
Gage,,1,,,,1
Glover's Steward,,1,,,,1
Harys Haigh,,1,,,,1
Cossomo the Conjurer,,,,1,,1
Bidders,,,,,1,1
Black Balaq,,,,,1,1
Gerrick Kingsblood,,,,,1,1
Eroeh,1,,,,,1
Emmond,,,,1,,1
Grell,,,,1,,1
Horas Redwyne,,1,,,,1
Dany's Courtiers,,,1,,,1
Hother,,1,,,,1
Courtier,,1,,,,1
Eddard Karstark,1,,,,,1
Dany's Outriders,,1,,,,1
Cutjack,,1,,,,1
Greydon Goodbrother,,,,1,,1
Black-haired Woman,1,,,,,1
Ben Big Mouth,,,,1,,1
Girls,,,,1,,1
Burton Humble,,,,,1,1
Fralegg the Strong,,,,1,,1
Gariss,,1,,,,1
Frenya,,,,,1,1
Guards,,,,,1,1
Hoster's Steward,1,,,,,1
Craster Wives,,,1,,,1
Gran,,,,1,,1
Garse,,,,,1,1
Humfrey Wagstaff,,,,1,,1
Errok,,,1,,,1
Harmund,,,,1,,1
Big Liddle,,,,,1,1
Elinor,,,1,,,1
Gyles Grafton,,,,1,,1
Harwood Stout,,,,,1,1
Byan Votyris,1,,,,,1
Caswell,,1,,,,1
Garth of Oldtown,,,1,,,1
Ghosts,1,,,,,1
Daxos,,,,,1,1
Daeron Targaryen,,,,1,,1
Del,,,1,,,1
Beth Cassel,1,,,,,1
Craster's Wife,,1,,,,1
Clement Frey,,,,1,,1
Euron's Bastard,,,,1,,1
Brogg,,,,,1,1
Byron the Beautiful,,,,1,,1
Dagon Greyjoy,,,,,1,1
Bystanders,,,1,,,1
Freys,,,1,,,1
Gerion Lannister,,,1,,,1
Draqaz,,,,,1,1
Germund Botley,,,,1,,1
Gorys Edoryen,,,,,1,1
Bertram Beesbury,,,1,,,1
Drogo's Khalasar,1,,,,,1
Elia Martell,,1,,,,1
Barsena,,,,,1,1
Brendel Byrne,,,,,1,1
Dancers,,,,1,,1
Harbert,,1,,,,1
Clarence Crabb,,,,1,,1
Harghaz,,,,,1,1
Grazhar,,,,,1,1
Captains,,,,1,,1
A Monk,,,1,,,1
Azzak,,,,,1,1
A Potboy,,,,,1,1
A Senile Knight,,,1,,,1
An Armorer,,,,1,,1
A Fat Fellow,,,,,1,1
A Bidder,,,,,1,1
A Garth,,,1,,,1
Arwyn Oakheart,,1,,,,1
A Wife,,,,1,,1
A Weeping Man,,,,,1,1
A Eunuch,1,,,,,1
An Ibbenese,,1,,,,1
A Wildling Girl,,,,,1,1
An Old Slave,,,,,1,1
A Smiley Old Man,,1,,,,1
A Crowd,,1,,,,1
A Fieldhand,,1,,,,1
Arthor Karstark,,,,,1,1
A Brother,,,,1,,1
Asha's Crew,,,,1,,1
A Father,,,,,1,1
A Drunken Archer,,1,,,,1
A Woods Witch,,,,,1,1
A Mate,,,,1,,1
A Wounded Man,,,,1,,1
An Eagle,,,,,1,1
A Florent,,1,,,,1
A Servant,,,1,,,1
A Young Squire,1,,,,,1
A Naked Serving Girl,,1,,,,1
A Youth,,1,,,,1
An Old Woman's Friend,,1,,,,1
A Castellan,,,,1,,1
A Pander,,,,,1,1
A Goodwife,,,,1,,1
Archmaester Ryam,,,,1,,1
A Fool,,1,,,,1
A Scarred Man,,,,,1,1
A Freedman,,,,,1,1
A Frey Son,1,,,,,1
A Bloody Mummer,,,1,,,1
A Queen's Man,,,,,1,1
Aemon Rivers's Daughter,,,1,,,1
A Few Voices,,1,,,,1
A Codd,,,,,1,1
A Drunkard,,,,,1,1
A Guard Captain,,1,,,,1
A Royal Steward,,1,,,,1
A Guardsman,1,,,,,1
An Animal Trainer,,,,,1,1
A Handsome Man,,,,,1,1
A Matron,,,,,1,1
A Cole,,,,,1,1
A Tall Woman,,,,1,,1
A Connington,,,,,1,1
A Barrowtown Man,,,,,1,1
Aggo and Rakharo,,,,,1,1
An Ibbenese Man,,1,,,,1
A Freedwoman,,,,,1,1
A Sausage Seller,1,,,,,1
A Highborn Voice,,,,1,,1
A Mother,,1,,,,1
A Hornwood,,,,,1,1
A Third Voice,,,,,1,1
A Hundred Voices,,,,,1,1
A Novice,,,,,1,1
Albett,1,,,,,1
An Older Man,,,,1,,1
A Stableman,,1,,,,1
A Frey Captain,1,,,,,1
A Stocky Man,,,,,1,1
A Village Woman,,,1,,,1
A Cook,,1,,,,1
A Pink-Cheeked Youth,,1,,,,1
Alf of Runnymudd,,,,,1,1
A Dead-Eyed Woman,,,1,,,1
A Costermonger,,,1,,,1
A Priest,,,,,1,1
A Lannister Bowman,,1,,,,1
Arron,,,,,1,1
A Local,,,,1,,1
A Prophet,,1,,,,1
Alvyn Sharp,,,,1,,1
A Dreadfort Man,,,,,1,1
A Longshoreman,1,,,,,1
A Qartheen,,1,,,,1
Alyn Orkwood,,,,1,,1
A Ranger,1,,,,,1
A Lord,,,,,1,1
A Warrior,,1,,,,1
A Madwoman,,1,,,,1
A Drinker,,,,,1,1
A Brown-Skinned Man,,,1,,,1
A Rector,,,,1,,1
A Stripling,,,,,1,1
Balon Grejoy,,,,,1,1
A Maid,,,1,,,1
A Weeping Boy,,,,,1,1
A Bowman,,,,1,,1
A Runner,,1,,,,1
An Aged Knight,,,,1,,1
A Man-at-Arms,1,,,,,1
Alan of Rosby,,,1,,,1
A Septa,,,,1,,1
