Character Name,AGOT,ACOK,ASOS,AFFC,ADWD,Grand Total
Jeren,17,,,,,17
Brandon Stark,17,,,,,17
Hoster's Steward,17,,,,,17
A Local,,,,17,,17
A Costermonger,,,17,,,17
A Septa,,,,17,,17
Ser Oswell,16,,,,,16
Spare Boot,,,16,,,16
Lucas Blackwood,,16,,,,16
Old Tattersalt,,,,16,,16
Old Bill Bone,,,,,16,16
Malo,,,,,16,16
People,,,8,,8,16
Nail,,,,,16,16
Fralegg the Strong,,,,16,,16
Bluetooth,,16,,,,16
Beth Cassel,16,,,,,16
A Drinker,,,,,16,16
A Scarred Man,,,,,16,16
A Weeping Man,,,,,16,16
A Guard Captain,,16,,,,16
A Baker's Boy,,,,,16,16
Renly's Steward,,15,,,,15
Renfred Rykker,,,,15,,15
Ternesio,,,,15,,15
Watty,,,15,,,15
Skinner,,,,,15,15
Woth,,15,,,,15
Zei,,,15,,,15
Wun Wun,,,,,15,15
Mollono Yos Dob,,,,,15,15
Northern Lords,15,,,,,15
Lannister Ghosts,,,15,,,15
Lucan,,15,,,,15
Bystanders,,,15,,,15
Gyles Rosby,,,,15,,15
Del,,,15,,,15
A Crewman,,7,,8,,15
A Pink-Cheeked Youth,,15,,,,15
A Youth,,15,,,,15
Shadd,,14,,,,14
Ser Narbert,,,,,14,14
Roro,,,,,14,14
Marq Mandrake,,,,,14,14
Ollo Lophand,,,14,,,14
Other Men,,,,,14,14
Qezza,,,,,14,14
Burton Humble,,,,,14,14
Girls,,,,14,,14
Black-haired Woman,14,,,,,14
A Young Squire,14,,,,,14
A Father,,,,,14,14
A Frey Son,14,,,,,14
Toasters,,,,13,,13
The Mother,,,13,,,13
The Waves,,,,13,,13
Revelers,,,13,,,13
Kedge Whiteye,,,,,13,13
Grazhar,,,,,13,13
Errok,,,13,,,13
Aemon Rivers's Daughter,,,13,,,13
A Weeping Boy,,,,,13,13
A Drunken Archer,,13,,,,13
Victarion's Champions,,,,12,,12
Sumner Crakehall,,,,12,,12
Soldiers,12,,,,,12
Jon Myre,,,,12,,12
Quenton Greyjoy,,,,,12,12
Harwood Stout,,,,,12,12
Clarence Crabb,,,,12,,12
A Dreadfort Man,,,,,12,12
A Wildling Girl,,,,,12,12
An Armorer,,,,12,,12
A Handsome Man,,,,,12,12
A False Guard,12,,,,,12
Septas,,,,,11,11
Talea,,,,11,,11
Trystane,,11,,,,11
Three-Eyed Crow,,11,,,,11
Ravens,,,6,,5,11
Raven,,,11,,,11
Jon's Men,,,,,11,11
Jon Lynderly,11,,,,,11
Oarsman,,,11,,,11
Dagon Greyjoy,,,,,11,11
Greydon Goodbrother,,,,11,,11
Courtier,,11,,,,11
A Hornwood,,,,,11,11
A Servant,,,11,,,11
A Potboy,,,,,11,11
Alvyn Sharp,,,,11,,11
A Serving Man,3,,,,8,11
A Crowd,,11,,,,11
Wedding Guests,,,,,10,10
Rhaella,,,,10,,10
The Smiling Knight,,,10,,,10
Rollam Westerling,,,10,,,10
Yoren's Charge,,10,,,,10
Tyrion's Men,,10,,,,10
Ser Glendon,,,10,,,10
Ser Morgarth,,,,10,,10
Lewyn Martell,,,10,,,10
Lucas Codd,,,,10,,10
Lord Sweet,,,,,10,10
Lorimer the Belly,,,,10,,10
Emmond,,,,10,,10
Freys,,,10,,,10
Caswell,,10,,,,10
Dorcas,,,,10,,10
Alf of Runnymudd,,,,,10,10
A Goat Boy,,,,,10,10
A Longshoreman,10,,,,,10
A Fool,,10,,,,10
A Bedmaid,,10,,,,10
A Mother,,10,,,,10
Tygett Lannister,,,,,9,9
Rufus Leek,,,,9,,9
Rory,,,,,9,9
Ronel Rivers,,9,,,,9
Worshipers,,,,,9,9
Jace,,,,,9,9
Frenya,,,,,9,9
A Peddler,,4,,,5,9
A Guardsman,9,,,,,9
Arwyn Oakheart,,9,,,,9
A Thenn,,,9,,,9
A Madwoman,,9,,,,9
A Naked Serving Girl,,9,,,,9
A One-Armed Woman,,9,,,,9
A Castellan,,,,9,,9
Stygg,,8,,,,8
Two Someones,,,,,8,8
Triston of Tally Hill,,,8,,,8
Morgo,,,,,8,8
Petyr Pimple,,,8,,,8
Morgan Liddle,,,,,8,8
Blane,,,8,,,8
Garse,,,,,8,8
Daxos,,,,,8,8
Harmund,,,,8,,8
A Begging Brother,,,,8,,8
A Wife,,,,8,,8
A White Raven,,8,,,,8
A Prisoner,,,8,,,8
A Connington,,,,,8,8
Sallor,,,7,,,7
Selwyn Tarth,,,,7,,7
The Herald,7,,,,,7
Tregar,7,,,,,7
Tyrion's Steward,,7,,,,7
Maddy,,,,7,,7
Merry Frey,,,7,,,7
Jacks,7,,,,,7
Quellon Humble,,,,7,,7
Knights,,,5,,2,7
Elia Martell,,7,,,,7
Dick Follard,,,7,,,7
Gran,,,,7,,7
A Bloody Mummer,,,7,,,7
A Whent Man,7,,,,,7
A Hundred Voices,,,,,7,7
A Northman,,,,,7,7
A Stableman,,7,,,,7
A Drunkard,,,,,7,7
A Man-at-Arms,7,,,,,7
A Few Voices,,7,,,,7
A Lord,,,,,7,7
A Freedwoman,,,,,7,7
Sand Snakes,,,,,6,6
Varamyr's Father,,,,,6,6
Others,,,6,,,6
Oswell Whent,,,6,,,6
Matthos Seaworth,,6,,,,6
Pynto,,,,,6,6
Brogg,,,,,6,6
Elinor,,,6,,,6
Euron's Bastard,,,,6,,6
Drogo's Khalasar,6,,,,,6
Captains,,,,6,,6
Bidders,,,,,6,6
Bidder,,,,,6,6
A Ranger,6,,,,,6
Asha's Crew,,,,6,,6
A Stripling,,,,,6,6
Arthor Karstark,,,,,6,6
Arron,,,,,6,6
Azzak,,,,,6,6
A Raper,6,,,,,6
A Big Man,,,,4,2,6
A Qartheen,,6,,,,6
A Freedman,,,,,6,6
Young Cerwyn,,5,,,,5
White Ravens,,,,5,,5
Slaves,,4,1,,,5
Sellswords,,,,,5,5
Wyl,5,,,,,5
Prince Duncan,,,,,5,5
Kingsguards,,,5,,,5
Northmen,,,,,5,5
Luton,,,,,5,5
Olyvar,,5,,,,5
Mother Mole,,,,,5,5
Lyman Darry,5,,,,,5
Ralf Stonehouse,,,,5,,5
Ghosts,5,,,,,5
Germund Botley,,,,5,,5
Gyles Grafton,,,,5,,5
A Counselor,,,,,5,5
An Ibbenese,,5,,,,5
A Rector,,,,5,,5
A Maid,,,5,,,5
Smallfolk,,4,,,,4
River Lords,,,4,,,4
Vegetation,,,,4,,4
Unsullied,,,4,,,4
Tal Taraq,,,,,4,4
Lorren Longaxe,,,,,4,4
Maslyn,,,4,,,4
Lewis Lanster,,,,,4,4
Preston Greenfield,,4,,,,4
Ben Big Mouth,,,,4,,4
Cossomo the Conjurer,,,,4,,4
Cutjack,,4,,,,4
A Brown-Skinned Man,,,4,,,4
A Highborn Voice,,,,4,,4
A Fat Fellow,,,,,4,4
A Priest,,,,,4,4
Alyn Orkwood,,,,4,,4
Serjeants,,,,,3,3
Roggon Rustbeard,,,,,3,3
Slave Girls,,,,,3,3
The Moon,,,,,3,3
Torwold Browntooth,,,,3,,3
Black Balaq,,,,,3,3
Byron the Beautiful,,,,3,,3
Horas Redwyne,,3,,,,3
Draqaz,,,,,3,3
Big Liddle,,,,,3,3
Aggo and Rakharo,,,,,3,3
A Dead-Eyed Woman,,,3,,,3
A Queen's Man,,,,,3,3
Rolfe the Dwarf,,,,,2,2
Rolland Storm,,,2,,,2
Tarber,,2,,,,2
Someone Else,,2,,,,2
Toregg,,,,,2,2
Some Drunken Slattern,2,,,,,2
Ironmen,,,,,2,2
Lamprey,,,2,,,2
Craster Wives,,,2,,,2
Eroeh,2,,,,,2
Albett,2,,,,,2
A Garth,,,2,,,2
A Bidder,,,,,2,2
A Matron,,,,,2,2
A Codd,,,,,2,2
An Ibbenese Man,,2,,,,2
A Pander,,,,,2,2
Kurz,,1,,,,1
Porridge,,,1,,,1
Myrtle,,,,,1,1
Other Voices,,1,,,,1
Harghaz,,,,,1,1
An Eagle,,,,,1,1
A Cook,,1,,,,1
,0,,,,,0
